﻿ปริมาณแร่ใช้อุตสาหกรรมภายในประเทศ พ.ศ. 2564,,,,,,,,,,,,,,,
จังหวัด,ชนิดแร่,เลขประทานบัตร,มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,ตุลาคม,พฤศจิกายน,ธันวาคม,รวม
สุพรรณบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28477/16282,"65,530.00","64,604.00","75,466.00","67,810.00","65,276.00","56,300.00","49,978.00","49,148.00","45,279.00","47,727.00","52,483.00","49,407.00","689,008.00"
สุพรรณบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28480/15612,"106,464.00","136,656.00","156,840.00","137,688.00","153,096.00","142,632.00","86,880.00","94,680.00","102,816.00","92,928.00","100,512.00","128,328.00","1,439,520.00"
สุพรรณบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28483/15633,"16,196.00","13,895.00","13,872.00","8,836.00","18,356.00","20,234.00","17,156.00","16,330.00","13,981.00","15,172.00","18,677.00","16,887.00","189,592.00"
สุพรรณบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28487/15550,"53,156.00","51,496.00","28,892.00","49,764.00","58,480.00","56,408.00","41,648.00","44,724.00","47,188.00","45,508.00","50,960.00","51,152.00","579,376.00"
สุพรรณบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28493/15867,"46,190.00","41,482.00","47,064.00","38,122.00","54,675.00","91,190.00","100,974.00","124,915.00",0,"67,578.00","92,453.00","156,456.00","861,099.00"
สุพรรณบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28494/15861,"192,576.00","179,416.00","192,992.00","185,632.00","192,272.00","187,392.00","183,280.00","132,890.00","84,360.00","186,064.00","182,544.00","192,304.00","2,091,722.00"
สุพรรณบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28497/16039,"53,156.00","51,496.00","58,892.00","49,764.00","58,480.00","56,408.00","41,648.00","44,724.00",0,0,0,0,"414,568.00"
สุพรรณบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28500/15985,"107,778.00","96,790.00","109,816.00","88,950.00","82,013.00","60,794.00","54,370.00",0,"128,576.00",0,0,0,"729,087.00"
สุพรรณบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),33752/16331,"204,624.00","203,904.00","238,272.00","196,032.00","209,088.00","221,376.00","164,496.00","165,312.00","175,344.00","133,152.00","147,120.00","153,600.00","2,212,320.00"
สุราษฎร์ธานี,ยิปซั่ม (ก้อน),23287/15110,0,0,0,0,0,"2,500.00","12,500.00",0,0,0,0,0,"15,000.00"
สุราษฎร์ธานี,ยิปซั่ม (ก้อน),30219/15580,"6,500.00",0,0,0,0,0,0,0,0,0,0,0,"6,500.00"
สุราษฎร์ธานี,ยิปซั่ม (ก้อน),30288/16093,0,0,0,315,315,0,0,0,0,0,0,0,630
สุราษฎร์ธานี,ยิปซั่ม (ก้อน),30300/16158,600,0,"1,085.00","12,500.00","1,080.00","1,385.00","1,360.00",228,"5,350.00","1,200.00","1,050.00","1,490.00","27,328.00"
สุราษฎร์ธานี,ยิปซั่ม (ก้อน),30302/16157,0,"3,000.00",500,500,"3,000.00","3,500.00","3,500.00","3,500.00","5,000.00","3,150.00","3,000.00","6,000.00","34,650.00"
สุราษฎร์ธานี,ยิปซั่ม (ก้อน),30303/16087,0,418,0,0,0,0,0,0,0,0,0,0,418
สุราษฎร์ธานี,ยิปซั่ม (ก้อน),30304/16223,0,0,0,0,0,0,"2,694.00",0,0,0,0,0,"2,694.00"
สุราษฎร์ธานี,ยิปซั่ม (ก้อน),30348/16420,0,0,112,0,0,0,0,0,0,0,"6,500.00",0,"6,612.00"
สุราษฎร์ธานี,ยิปซั่ม (ก้อน),34064/16401,0,0,0,0,0,0,0,0,"6,000.00",0,0,0,"6,000.00"
สุราษฎร์ธานี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),23291/15254,"136,535.00",0,0,0,0,0,0,0,0,0,0,0,"136,535.00"
สุราษฎร์ธานี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30153/15286,0,"10,000.00",0,"20,000.00","35,000.00",0,0,0,0,0,0,0,"65,000.00"
สุราษฎร์ธานี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30160/16062,"30,000.00","50,000.00","50,000.00","50,000.00","50,000.00","50,000.00","60,000.00","60,000.00","65,000.00","65,000.00","50,000.00","60,000.00","640,000.00"
สุราษฎร์ธานี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30176/15222,"17,000.00","21,000.00","26,000.00","26,000.00","21,000.00","26,000.00","34,000.00","30,000.00","31,000.00","30,000.00","30,000.00","23,000.00","315,000.00"
สุราษฎร์ธานี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30191/15869,"42,000.00","42,000.00","42,000.00","42,000.00","42,000.00","42,000.00","42,000.00","42,000.00","42,000.00","42,000.00","42,000.00","42,000.00","504,000.00"
สุราษฎร์ธานี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30197/15800,"6,148.80","35,044.80","18,691.20","13,435.20","14,697.60","42,288.00","43,224.00","50,300.00","37,700.00","37,600.00","38,900.00","28,820.00","366,849.60"
สุราษฎร์ธานี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30294/16161,"25,000.00","23,000.00","30,000.00","30,000.00","20,000.00","40,000.00","30,000.00","35,000.00","18,000.00","30,000.00","30,000.00","30,000.00","341,000.00"
สุราษฎร์ธานี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30296/16101,"15,000.00","15,000.00","30,000.00","25,000.00","30,000.00","40,000.00","35,000.00","28,000.00","20,000.00","20,000.00","30,000.00","30,000.00","318,000.00"
สุราษฎร์ธานี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30328/16342,"42,500.00","27,600.00",0,"25,000.00",0,"63,900.00","49,800.00","31,500.00","33,300.00","29,000.00","26,100.00","22,200.00","350,900.00"
สุราษฎร์ธานี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30340/16397,0,0,"10,000.00",0,"10,000.00",0,"10,000.00",0,0,"10,000.00",0,0,"40,000.00"
สุราษฎร์ธานี,แอนไฮไดรต์,30300/16158,0,0,0,0,0,"5,200.00","5,200.00",0,0,"4,500.00",0,0,"14,900.00"
สุราษฎร์ธานี,โดโลไมต์,23288/15718,"2,000.00","3,000.00","2,000.00",0,"4,000.00","4,000.00",0,"2,500.00","2,000.00",0,"2,000.00",0,"21,500.00"
สุราษฎร์ธานี,โดโลไมต์,30160/16062,"50,000.00",0,"41,985.00","50,000.00","65,000.00","50,000.00","50,000.00","40,000.00","50,000.00","50,000.00","50,000.00","35,000.00","531,985.00"
สุราษฎร์ธานี,โดโลไมต์,30234/15864,0,"1,000.00","1,183.00",0,0,0,"2,315.00",0,0,0,0,0,"4,498.00"
สุราษฎร์ธานี,โดโลไมต์,30311/16230,"1,000.00",0,"7,000.00",500,"7,000.00",0,500,500,500,500,500,"1,000.00","19,000.00"
สุราษฎร์ธานี,โดโลไมต์,30329/16386,0,0,0,0,0,0,0,0,0,0,"1,000.00",0,"1,000.00"
สุรินทร์,หินบะซอลต์ (หินอุตสาหกรรม),31099/15987,480,36,0,0,0,0,0,0,0,0,0,0,516
สุรินทร์,หินบะซอลต์ (หินอุตสาหกรรม),33631/16029,"26,316.00","25,836.00","25,608.00","11,364.00","20,844.00","29,436.00","30,636.00","29,736.00","24,504.00","25,380.00","20,040.00","25,248.00","294,948.00"
สุรินทร์,หินบะซอลต์ (หินอุตสาหกรรม),33632/16169,0,"40,026.00","32,141.00","42,759.00","54,903.00","46,623.00","44,785.00","49,536.00","50,069.00","23,271.00","47,266.00","48,908.00","480,287.00"
สุรินทร์,หินบะซอลต์ (หินอุตสาหกรรม),33633/16333,"7,887.00","9,207.00","7,800.00","9,696.00","10,138.00","8,909.00","8,612.00","8,856.00","3,797.00","5,496.00","6,250.00","10,047.00","96,695.00"
สุรินทร์,หินบะซอลต์ (หินอุตสาหกรรม),33637/16334,"64,028.00","51,701.00","60,548.00","55,383.00","65,213.00","56,430.00","67,936.00","15,082.00","44,905.00","50,804.00","30,730.00","41,286.00","604,046.00"
สุรินทร์,หินบะซอลต์ (หินอุตสาหกรรม),33638/16367,"21,485.00","24,360.00","27,600.00","23,938.00","25,656.00","27,615.00","29,722.00","27,778.00","25,071.00","24,764.00","28,272.00","26,352.00","312,613.00"
สุรินทร์,หินบะซอลต์ (หินอุตสาหกรรม),33639/16347,"82,336.00","63,128.00","45,440.00","52,080.00","74,793.60","78,292.00","92,893.00","101,256.00","88,810.00","85,764.00","75,546.00","73,751.00","914,089.60"
สุรินทร์,หินบะซอลต์ (หินอุตสาหกรรม),33641/16394,"37,880.00","43,656.00","45,616.00","37,112.00","47,448.00","42,320.00","42,008.00","46,936.00","47,584.00","43,840.00","44,496.00","48,512.00","527,408.00"
สุโขทัย,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),20715/15944,"28,848.00",0,0,0,0,0,0,0,0,0,0,0,"28,848.00"
สุโขทัย,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30682/15323,"24,042.00","25,146.00","26,520.00","21,149.00","28,375.00","27,261.00","22,896.00","19,015.00","9,722.00","18,231.00","20,996.00","19,853.00","263,206.00"
สุโขทัย,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30686/15119,"78,432.00","88,728.00","91,536.00","79,524.00","127,268.00","117,344.00","92,264.00","79,680.00",0,"68,488.00","73,288.00","50,000.00","946,552.00"
สุโขทัย,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30694/16044,"29,103.00","24,370.00","74,288.00","28,541.00","28,892.00","33,788.00","32,664.00","28,244.00","25,560.00","32,362.00","35,408.00","30,120.00","403,340.00"
สุโขทัย,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30751/15262,"2,816.00","1,096.00","1,096.00","1,056.00","1,168.00","1,032.00","1,032.00","9,080.00","4,752.00","2,464.00","2,216.00","1,128.00","28,936.00"
สุโขทัย,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30872/15719,0,0,0,0,0,0,0,0,0,"50,000.00","50,000.00","36,352.00","136,352.00"
หนองบัวลำภู,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),25220/15563,"31,216.00","31,696.00","42,408.00","31,280.00","25,680.00","33,528.00","22,376.00","33,264.00","31,232.00","29,072.00","34,512.00","36,800.00","383,064.00"
หนองบัวลำภู,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),27227/15813,0,0,0,0,0,0,0,0,"1,609.40","23,520.00","25,080.00","21,176.00","71,385.40"
หนองบัวลำภู,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),27229/15815,"92,424.00","129,560.00","168,096.00","136,400.00","206,208.00","178,952.00","158,112.00","153,224.00","123,728.00","116,928.00","110,488.00","100,112.00","1,674,232.00"
อุดรธานี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),27007/16340,"35,696.00","29,144.00","24,224.00","27,856.00","47,992.00","44,519.00","41,864.00","40,344.00","31,339.00","41,050.00","35,744.00","33,031.90","432,803.90"
อุดรธานี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),27205/16405,0,"5,182.00","9,337.20","8,980.00","12,888.00","15,856.90","28,389.00","26,310.00","24,039.00","35,517.00","41,680.00","23,482.00","231,661.10"
อุตรดิตถ์,ดินขาว (ฟิลเลอร์),32144/16023,"1,796.00","1,633.00","1,759.50","1,397.00",0,"2,181.00",0,0,0,0,0,0,"8,766.50"
อุตรดิตถ์,ทัลก์ (ก้อน),22335/15026,418,533,508.6,536,0,508,0,0,0,0,0,0,"2,503.60"
อุตรดิตถ์,หินทราย (หินอุตสาหกรรม),32145/16051,783,677,711,682,586,528,682,"1,911.00","4,488.00","5,088.00","4,311.00","5,458.00","25,905.00"
อุตรดิตถ์,หินอ่อน (เศษหินอ่อน),22345/15501,"22,032.00",0,"248,293.00",0,0,0,"10,000.00","44,016.20",0,0,0,0,"324,341.20"
อุทัยธานี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),25105/15717,"52,512.00","29,296.00","21,904.00","21,400.00","22,552.00","50,064.00","38,152.00","30,640.00","25,000.00","25,000.00","25,000.00","37,256.00","378,776.00"
อุบลราชธานี,หินทราย (หินอุตสาหกรรม),31863/15217,"17,818.00","16,844.00","15,921.00","17,283.00","13,820.00","16,289.00","37,360.00",0,0,0,0,0,"135,335.00"
อุบลราชธานี,หินทราย (หินอุตสาหกรรม),31888/16234,"30,000.00","40,000.00","45,000.00",0,"48,000.00",0,"12,000.00","13,500.00","24,000.00","40,000.00","15,000.00","30,000.00","297,500.00"
อุบลราชธานี,หินทราย (หินอุตสาหกรรม),31889/16235,"10,000.00","30,000.00","30,000.00","20,000.00","10,000.00","20,000.00","20,000.00","10,000.00","30,000.00","10,000.00","20,000.00","20,000.00","230,000.00"
อุบลราชธานี,หินบะซอลต์ (หินอุตสาหกรรม),31851/15150,"54,402.00","68,028.00","51,714.00","65,534.00","59,073.00","54,072.00","30,476.00","45,765.00","173,043.00","51,656.00",0,"40,075.00","693,838.00"
อุบลราชธานี,หินบะซอลต์ (หินอุตสาหกรรม),31862/15535,"51,440.00","60,896.00","69,664.00","72,832.00","63,072.00","74,224.00","70,384.00","69,584.00","61,712.00","54,464.00","55,712.00","59,200.00","763,184.00"
อุบลราชธานี,หินบะซอลต์ (หินอุตสาหกรรม),31876/15832,"28,876.00","30,096.00","44,969.00","49,157.00","23,778.00","38,921.00","22,298.00","25,396.00","18,918.00","13,954.00","14,631.00","18,391.00","329,385.00"
อุบลราชธานี,หินบะซอลต์ (หินอุตสาหกรรม),31878/16098,"23,872.00","22,712.00","22,128.00","22,136.00","21,224.00","24,072.00","20,672.00","27,280.00","32,408.00","22,120.00","23,680.00","27,728.00","290,032.00"
อุบลราชธานี,หินบะซอลต์ (หินอุตสาหกรรม),31879/15883,"94,488.00","107,744.00","100,196.00","106,540.00","97,880.00","118,852.00","98,433.00","98,433.00","109,992.00","87,016.00","70,072.00","104,824.00","1,194,470.00"
อุบลราชธานี,หินบะซอลต์ (หินอุตสาหกรรม),31882/16156,"82,872.00","73,320.00","74,712.00","83,724.00","72,480.00","82,692.00","84,156.00","84,156.00","94,896.00","76,920.00","74,184.00","76,980.00","961,092.00"
อุบลราชธานี,หินบะซอลต์ (หินอุตสาหกรรม),31885/16067,"26,496.00","31,200.00","27,168.00","31,980.00","23,580.00","11,592.00","32,496.00","39,300.00","38,196.00","23,724.00","36,384.00","41,220.00","363,336.00"
อ่างทอง,ดินเหนียวสี,33952/01,"3,138.90","6,604.70","6,022.10","5,154.10","6,989.00","5,367.10","6,356.90","6,660.50","4,819.20","6,001.50","4,181.30","1,856.50","63,151.80"
เชียงราย,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),16365/15284,"57,520.00","72,384.00","79,824.00","56,416.00","61,416.00","72,752.00","71,944.00","56,136.00","66,688.00","52,792.00","74,240.00","69,392.00","791,504.00"
เชียงราย,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),31103/15287,"11,018.00","10,615.00","13,729.00","9,826.00","13,856.00","10,156.00","12,082.00","11,170.00","10,431.00","12,015.00","11,709.00","13,372.00","139,979.00"
เชียงราย,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),31128/16285,"76,345.00","71,620.00","76,197.00","57,311.00","62,038.00","58,380.00","59,404.00","54,100.00","58,789.00","63,787.00","59,892.00","69,454.00","767,317.00"
เชียงราย,หินแกรนิต (หินอุตสาหกรรม),31130/16423,0,0,0,0,0,0,0,0,0,0,"2,000.00","2,000.00","4,000.00"
เชียงใหม่,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),20670/16297,"67,224.00","51,228.00","73,092.00","53,172.00","70,472.00","64,680.00","59,748.00","66,156.00","39,960.00","94,154.00","43,752.00","43,848.00","727,486.00"
เชียงใหม่,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),22873/16057,"15,144.00","20,456.00","18,112.00","12,384.00","18,008.00","19,248.00","16,880.00","21,608.00","42,680.00","22,680.00","18,152.00","7,160.00","232,512.00"
เชียงใหม่,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),31224/15464,"31,672.00","30,640.00","39,048.00","24,872.00","32,192.00","33,664.00","26,832.00","28,264.00","26,184.00","34,128.00","45,864.00","52,232.00","405,592.00"
เชียงใหม่,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),31228/15743,"30,949.20","25,577.20","34,560.40","17,129.90","35,781.60","38,539.30","34,507.00","36,832.20","33,999.10","38,209.60","36,583.60","30,187.40","392,856.50"
เชียงใหม่,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),31246/16153,"26,384.00","14,704.00","20,112.00","16,752.00","17,056.00","6,000.00","15,696.00","14,720.00","14,416.00","10,704.00","13,552.00","24,512.00","194,608.00"
เชียงใหม่,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),31247/16120,"5,273.60","6,096.00","6,630.40","4,291.20","4,348.80","6,103.00","4,736.60","5,130.90","3,657.70","4,403.30","6,554.60","6,609.00","63,835.10"
เชียงใหม่,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),31264/16351,"7,724.80",0,0,0,0,0,"1,118.80",0,0,0,0,0,"8,843.60"
เชียงใหม่,หินแอนดีไซต์ (หินอุตสาหกรรม),31264/16351,"74,981.60","93,403.20","97,884.00","3,405.60","92,311.20","84,504.00","81,755.60","73,756.80","67,531.20","58,245.60","68,714.40","57,261.60","853,754.80"
เชียงใหม่,แมงกานีส (โลหกรรม),31257/16052,0,0,100,200,0,100,0,0,200,200,200,200,"1,200.00"
เพชรบุรี,ดินซีเมนต์,26572/16117,"8,205.50","4,669.60","15,693.40","12,168.00",388.7,0,0,0,0,0,0,"13,690.60","54,815.80"
เพชรบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),17777/16184,"34,968.00","11,168.00","27,480.00","24,976.00","34,176.00","27,000.00","10,280.00","24,256.00","22,064.00","25,752.00","15,969.00","27,584.00","285,673.00"
เพชรบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),17791/16402,"35,936.00","24,704.00","37,696.00","39,904.00","48,544.00","32,848.00","38,192.00","33,360.00","27,296.00","45,320.00","47,504.00","47,808.00","459,112.00"
เพชรบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),26542/15799,"24,552.00","55,281.50","46,551.60","28,286.40","30,129.60","91,099.00","31,344.00","35,308.80","38,184.00","18,790.40","6,131.20","20,254.40","425,912.90"
เพชรบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),26557/16298,"64,140.00","59,724.00","63,588.00","57,228.00","67,140.00","56,976.00","55,992.00","51,384.00","46,824.00","49,608.00","50,352.00","50,544.00","673,500.00"
เพชรบุรี,หินปูน (หินอุตสาหกรรม-ซีเมนต์),26538/15662,"74,367.50","74,405.60","53,216.50","82,226.20","66,271.70","97,668.60","99,229.40","58,782.80","89,927.80","68,216.90","69,149.80","27,909.20","861,372.00"
เพชรบูรณ์,ดินโดโลมิติคมาร์ล,32565/16205,0,0,0,0,"1,500.00",0,0,0,0,0,0,0,"1,500.00"
เพชรบูรณ์,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),25569/15630,"21,748.80","23,548.80","28,324.80","12,916.80","24,096.00","23,995.20","23,889.60","23,150.40","19,915.20","22,372.80","28,459.20","24,888.00","277,305.60"
เพชรบูรณ์,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),25572/15561,"27,878.40","25,598.40","29,011.20","21,216.00","33,014.40","34,176.00","28,891.20","29,241.60","30,494.40","23,534.40","27,062.40","26,491.20","336,609.60"
เพชรบูรณ์,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),25573/16063,"15,600.00","16,540.80","17,025.60","11,035.20","40,000.00","40,000.00","40,000.00","40,000.00","17,707.20","21,604.80","21,412.80","19,516.80","300,443.20"
เพชรบูรณ์,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),25586/16006,"43,212.80","43,212.80","34,796.80","36,515.20","39,913.60","40,854.40","42,275.20","23,150.40",0,0,"25,401.60","66,476.80","395,809.60"
เพชรบูรณ์,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),25607/15571,"53,676.80","57,470.00","62,743.60","37,211.20","49,951.60","37,170.80","52,570.40","39,043.20","45,674.40","26,092.40","19,706.00","52,162.80","533,473.20"
เพชรบูรณ์,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),25614/15668,"5,121.60","6,518.40","7,358.40","4,819.20","11,385.60","10,358.40","7,689.60","10,339.20","8,755.20","8,779.20","6,134.40","10,896.00","98,155.20"
เพชรบูรณ์,หินแอนดีไซต์ (หินอุตสาหกรรม),25605/15508,"32,192.00","30,904.00","36,000.00","29,272.00","37,400.00","41,848.00","49,064.00","54,472.00","30,576.00","19,184.00","28,992.00","144,296.00","534,200.00"
เลย,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),26987/15635,"59,466.50","69,883.20","70,059.40","53,560.60","81,338.60","70,644.60","71,206.40","69,761.00","74,052.00","77,364.00","72,141.00","62,599.00","832,076.30"
เลย,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),27100/16311,"121,800.00","138,448.00","147,096.00","124,144.00","147,368.00","135,056.00","137,928.00","128,272.00","131,304.00","143,880.00","137,056.00","120,344.00","1,612,696.00"
เลย,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),27157/15202,"215,712.00","211,520.00","234,336.00","196,512.00","253,328.00","219,648.00","223,872.00","249,409.80","246,432.00","235,168.00","239,264.00","229,184.00","2,754,385.80"
เลย,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),27164/15740,"7,121.00",0,"30,630.00","6,000.00","9,000.00","9,000.00","3,900.00","4,500.00","7,500.00","4,200.00","10,180.00","6,572.00","98,603.00"
เลย,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32728/15729,"47,530.00",0,0,0,0,0,0,0,0,0,0,0,"47,530.00"
เลย,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32729/15730,"28,100.00","210,842.80","248,400.50","224,321.10","259,496.60","229,154.00","248,623.00","253,176.00","196,704.00","211,816.00","238,000.00","188,772.00","2,537,406.00"
เลย,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32730/15731,"190,118.00",0,0,0,0,0,0,0,0,0,0,0,"190,118.00"
เลย,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32827/16014,"178,462.00","175,268.90","174,731.40","134,813.70","162,246.80","182,569.20","171,265.40","168,368.50","155,028.00","181,784.50","144,807.20","148,949.60","1,978,295.20"
เลย,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32835/16332,"47,056.00","46,008.00","44,520.00","38,776.00","48,080.00","49,736.00","48,344.00","57,400.00","41,592.00","52,832.00","47,048.00","27,064.00","548,456.00"
เลย,แบไรต์ (ก้อน),32820/16429,"2,459.20",0,0,0,0,0,0,0,0,0,0,400,"2,859.20"
เลย,แร่เหล็ก,27163/15727,"25,000.00",0,"20,000.00",0,"20,000.00","18,000.00",0,"18,000.00",0,0,"10,000.00",0,"111,000.00"
เลย,แร่เหล็ก,27164/15740,"5,000.00",0,"11,000.00",0,"12,000.00","12,000.00","31,000.00","15,000.00",0,0,"7,000.00",0,"93,000.00"
เลย,แร่เหล็ก,32802/16012,0,0,0,0,0,0,0,0,"2,004.00",0,610.8,0,"2,614.80"
เลย,แร่เหล็ก,32818/16015,0,0,0,0,0,0,0,"11,496.90","2,517.40",0,0,0,"14,014.30"
แพร่,ดินโดโลมิติคมาร์ล,32185/16227,740,485,845,525,920,"1,020.00",938,934,"1,039.00",915,745,784,"9,890.00"
แพร่,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),22361/16416,0,0,"37,464.00",0,0,0,0,0,0,0,0,0,"37,464.00"
แพร่,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32101/16305,0,0,"6,982.40","6,969.60",0,"17,945.60",0,"15,308.80","18,028.80","32,920.00",0,0,"98,155.20"
แพร่,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32116/15383,0,0,0,0,0,0,0,0,0,0,0,"77,188.20","77,188.20"
แพร่,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32164/15551,0,0,0,0,0,"20,000.00",0,0,"15,000.00","16,000.00","15,000.00","3,795.00","69,795.00"
แพร่,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32192/16408,"16,752.00",0,"39,478.40","25,321.60","19,148.80","21,523.20","9,859.20","5,808.00","24,902.40","21,379.20","24,406.40","16,787.20","225,366.40"
แพร่,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32195/16308,"23,008.00","24,744.00","19,344.00",0,"19,608.00","19,608.00","21,104.00","17,040.00","21,232.00","21,232.00","16,624.00","21,360.00","224,904.00"
แม่ฮ่องสอน,ฟลูออไรต์ (โลหกรรม),20530/16415,0,0,0,0,200,0,798,300,0,300,400,0,"1,998.00"
